Species,"Population Code","Population Name","Internal Accession",Location,State,County,Latitude,Longitude,Elevation,Annual/Perennial,Habitat,"Seed Stock",Collector,"Collection Date","Seed Custodian",Comments
"Mimulus acutidens",,DG-M45,,"Haslett Basin",CA,Fresno,37.07782593,-119.3792436,1104.699,,,"4 fam","Dena Grossenbacher",5/16/08,"Dena Grossenbacher",
"Mimulus allotetraploid (gut x nas)",BVN,BVN,,"Ben Irving Reservoir, near Roseburg, OR",OR,Douglas,43.0592,-123.5708333,"957 ft",Annual,"ditch along road",,"J. Modliszewski",5/10/08,"Willis Lab",
"Mimulus allotetraploid (gut x nas)",BVW,BVW,,"Ben Irving Reservoir, near Roseburg, OR",OR,Douglas,43.060783,-123.588067,"1115 ft",Annual,"ditch along road, further up",,"J. Modliszewski",5/10/08,"Willis Lab","almost looked like F1 hybrid btw gut and nas, but tetraploid"
"Mimulus allotetraploid (gut x nas)",DEX,DEX=DRN,,"Dexter Reservoir, OR (=DRN)",OR,Lane,43.913562,-122.768793,,Annual,,10,Willis,,"Willis Lab","coordinates are estimated"
"Mimulus allotetraploid (gut x nas)",DRN,DRN,,"Dexter Reservoir, OR (recollection of allo from DEX site)",OR,Lane,43.915394,-122.766983,"898 ft",Annual,"seepy roadside cliffs",,"J. Modliszewski",5.11.08,"Willis Lab",
"Mimulus allotetraploid (gut x nas)",FAN,FAN,,"Finiayson Arm Road, Vancouver Island, B.C. (1.3 miles up Finiayson Arm Road from the boundary of Goldstream Provincial Park)",BC,"Vancouver Island",48.487,-123.546,,Annual,"rocky cliffs",50,"D. Lowry",5/9/04,"Lowry Lab",
"Mimulus allotetraploid (gut x nas)",LKC,LKC,,"Hwy 1, Vancouver Island, B.C. (Road cut 5 km north of Lake Cowichan (Hwy 18) turnoff.  The address is 8000 Hwy. 1)",BC,"Vancouver Island",48.93,-124.527,,Annual,"road cut",>30,"D. Lowry",5/8/04,"Lowry Lab",
"Mimulus allotetraploid (gut x nas)",LSN,LSN,,"Lowell, Lane Co., OR",OR,Lane,43.929798,-122.78363,,,,,"N. Martin",,"Willis Lab",
"Mimulus allotetraploid (gut x nas)",NDR,NDR,,"Dos rios-Laytonville Rd, ~4mi W of Dos Rios",CA,Mendocino,39.708,-123.345,,,"dry bank above road",30,"L. Fishman","late April/early May 1998","Willis Lab",
"Mimulus allotetraploid (gut x nas)",NHI,NHI,,"Nanoose Hill, Vancouver Island, B.C. (North of Nanaimo on Island Highway, rt. On Northwest Bay Road, rt. On powder Point Road, rt. On Anchor Way, rt. On Chain Way, lf on Link Place, park at the end of Link Place and walk up the dirt road into Fairwinds resort land)",BC,"Vancouver Island",49.273,-124.16,,Annual,"seepy meadow",20,"D. Lowry",5/7/04,"Lowry Lab",
"Mimulus allotetraploid (gut x nas)",NSS,NSS,,"Skaggs Springs, Ca (NW) #5754",CA,Sonoma,38.703903,-123.041832,,,,1,Vickery,,"Willis Lab","coordinates are estimated"
"Mimulus allotetraploid (gut x nas)",OHN,OHN,,"Observatory Hill, Victoria, B.C. (Plants were located half way up the hill toward the observatory)",BC,"Vancouver Island",48.414,-123.325,,Annual,"rocky cliffs",26,"D. Lowry",5/9/04,"Lowry Lab",
"Mimulus allotetraploid (gut x nas)",PSG,PSG,,"Mt. Pisgah, OR",OR,Lane,43.995,-122.945,,Annual,,1,,,"Willis Lab",
"Mimulus allotetraploid (gut x nas)",ROG,"ROG (allo)",,"On Grave Creek trailhead (W from trailhead) on N side of Rogue River, near Grave Creek Falls",OR,Josephine,42.657,-123.644,,Annual,"rocky cliff",>30,"M. Hall",1998?,"Willis Lab","also guttatus"
"Mimulus allotetraploid (gut x nas)",SAN,SAN,,"off of North Fork Rd near North Santiam State recreation area, OR",OR,Marion,44.796703,-122.541183,,Annual,"seepy cliff along road",,"J. Modliszewski",5/13/08,"Willis Lab",
"Mimulus allotetraploid (gut x nas)",SPB,SPB,,"Spencer's Butte, OR",OR,Lane,43.987889,-123.097747,,Annual,,2,,,"Willis Lab","coordinates are estimated"
"Mimulus allotetraploid (gut x nas)",SPN,S1N,,"Spencer's Butte, OR (recollection of SPB)",OR,Lane,43.9822166,-123.0959166,"1926 ft",Annual,"rocky cliff",,"J. Modliszewski",5/12/08,"Willis Lab","patch 1 further up on butte"
"Mimulus allotetraploid (gut x nas)",SSN,"SSN (allo)",,"Salt Spring Island (At the Y at the end of Isabella Road. Walk 100 meters down left side of the Y in the road. At culvert, walk 25 meters downhill along stream, which runs through culvert, to get to the population)",BC,"Salt Spring Island",48.739,-123.431,,Annual,"along stream",20,"D. Lowry",5/8/04,"Lowry Lab",
"Mimulus allotetraploid (gut x nas)",WBP,WBP,,"Whistler Bend Park, along Umpqua River (Douglas Co. park), OR",OR,Douglas,43.3158333,-123.2151333,"633 ft",Annual,"seepy ditch in field on hill, uphill to Umpqua river",,"J. Modliszewski",5/10/08,"Willis Lab",
"Mimulus allotetraploid (gut x nas)",STT,S2N,,"Spencer's Butte OR",OR,Lane,43.9822166,-123.0959166,"1715 ft",Annual,"rocky cliff",,"J. Modliszewski",5/12/08,"Willis Lab","patch 2, further down on butte"
"Mimulus alsinoides",ALS,ALS,,"Low Pri. Ing",,,,,,,,3,Ritland,,"Willis Lab",
"Mimulus alsinoides",SSI,SSI,,"Salt Spring Island (At the Y at the end of Isabella Road. Walk 100 meters down left side of the Y in the road. At culvert, walk 25 meters downhill along stream, which runs through culvert, to get to the population)",BC,"Salt Spring Island",48.739,-123.431,,Annual,"along stream",>30,"D. Lowry",5/8/04,"Lowry Lab",
